#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
18204,Bug,New,Normal,visiting product page and then selecting repository too quickly gives error about missing organization_id,Thomas McKay,"",08/27/2019 05:53 PM,Web UI,Katello Backlog
18169,Bug,New,Normal,docker tags UI page not showing correct tags based upon permissions,Thomas McKay,"",07/10/2018 11:12 AM,Container,Katello Backlog
18168,Bug,New,Normal,content view docker repositories UI page not showing correct environments based upon permissions,Thomas McKay,"",03/02/2022 12:14 PM,Content Views,Katello Backlog
18167,Bug,New,Normal,lifecycle environments UI page not showing correct environments based upon permissions,Thomas McKay,"",07/10/2018 11:12 AM,Lifecycle Environments,Katello Backlog
18153,Bug,New,Normal,content view version description not editable in UI,Thomas McKay,Thomas McKay,07/10/2018 11:12 AM,Content Views,Katello Backlog
18152,Bug,New,Normal,"renaming a repo does not change the ""Display Name"" in pulp",Thomas McKay,"",07/10/2018 11:12 AM,Repositories,Katello Backlog
18119,Bug,New,Normal,"candlepin event queue is not de-duplicated during processing, causing large numbers of events to fire",Chris Duryee,"",07/10/2018 11:12 AM,Performance,Katello Backlog
18009,Bug,Assigned,Normal,"As a user, I want content hosts with no installed products to have a status different than red/yellow/green",Thomas McKay,Partha Aji,07/10/2018 11:12 AM,Subscriptions,Katello Backlog
17984,Bug,New,Normal,Monitor Event Queue - Actions::Katello::EventQueue::Monitor fails to process,Stephen Benjamin,"",07/10/2018 11:12 AM,Installer,Katello Backlog
17958,Bug,New,Normal,Importing manifest for wrong organization gives no feedback,Daniel Lobato Garcia,Thomas McKay,07/10/2018 11:12 AM,Subscriptions,Katello Backlog
17905,Bug,New,Normal,katello:upgrade_check aborts on systems without an UUID,Ivan Necas,"",07/10/2018 11:12 AM,Upgrades,Katello Backlog
17817,Bug,New,Normal,content-hosts import should honor --search and only process the matched hosts,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
17806,Bug,New,Normal,enable Rails/DynamicFindBy rubocop cop,Justin Sherrill,"",07/10/2018 11:12 AM,Tests,Katello Backlog
17801,Bug,New,Low,WebUI - Select an Organization pages throws 500 - MissingTemplate: Missing template bastion/layouts/application on selecting an org,Walden Raines,"",07/10/2018 11:12 AM,Web UI,Katello Backlog
17799,Bug,New,Normal,"On importing manifest, production.log filled with 400 Bad Request",Walden Raines,"",07/10/2018 11:12 AM,Subscriptions,Katello Backlog
17792,Bug,New,Normal,Enabling the Satellite Capsule 6 Beta via hammer CLI does not reflect in the web ui,Walden Raines,"",07/10/2018 11:12 AM,Web UI,Katello Backlog
17791,Bug,New,Normal,Tab with RPMS could display some progress indicator when loading its content,Walden Raines,"",07/10/2018 11:12 AM,Web UI,Katello Backlog
17786,Bug,New,Normal,Expired session popup overlayed in a strange way,Walden Raines,"",07/10/2018 11:12 AM,Web UI,Katello Backlog
17782,Bug,New,Normal,post actions missing for content hosts -> bulk actions -> auto attach,Walden Raines,Thomas McKay,07/10/2018 11:12 AM,Subscriptions,Katello Backlog
17779,Bug,New,Normal,"When doing a bulk action moving many (100+) content hosts to new content view, some clients stay on old content view",Justin Sherrill,"",07/10/2018 11:12 AM,Hosts,Katello Backlog
17777,Bug,New,Normal,Should be easy to find out which packages failed to download during a content sync,Brad Buckingham,"",07/10/2018 11:12 AM,Repositories,Katello Backlog
17775,Bug,New,Normal,creating an ostree repository from the api/cli should not support checksum-type,Brad Buckingham,Thomas McKay,07/10/2018 11:12 AM,Repositories,Katello Backlog
17773,Bug,New,Normal,Session expired redirects don't always redirect in browser,Walden Raines,"",07/10/2018 11:12 AM,Web UI,Katello Backlog
17767,Bug,New,Normal,"Satellite 6.2: Hypervisors  not recognized as ""Type =hypervisor""  under satellite content host",Justin Sherrill,"",07/10/2018 11:12 AM,Hosts,Katello Backlog
17758,Bug,New,Normal,handle variables in listing files by ignoring,Brad Buckingham,"",07/10/2018 11:12 AM,Repositories,Katello Backlog
17752,Bug,New,Normal,Labels on 'New Sync Plan' page have empty 'for' attribute,Chris Roberts,"",07/10/2018 11:12 AM,Sync Plans,Katello Backlog
17746,Bug,New,Normal,SRPMs should not be allowed to upload in a satellite product.,Brad Buckingham,"",07/10/2018 11:12 AM,Repositories,Katello Backlog
17744,Bug,New,Normal,Misleading error message when trying to remove RH content via bulk actions,Brad Buckingham,John Mitsch,07/10/2018 11:12 AM,Repositories,Katello Backlog
17742,Bug,New,Normal,non-admin user cannot enable/disable and sync redhat repositories with Satellite 6 web-ui,Brad Buckingham,"",07/10/2018 11:12 AM,Repositories,Katello Backlog
17725,Bug,New,Normal,import/export docker content-view-filters,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-view-filters,""
17716,Bug,New,Normal,content-hosts - skip setting values for columns that are not specified,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
17713,Bug,New,Normal,Reindex doesn't account for missing rpms,John Mitsch,John Mitsch,07/10/2018 11:12 AM,Repositories,Katello Backlog
17699,Bug,New,Normal,importing content-hosts will prompt for password during run unless specified as arg/config,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
17697,Bug,New,Normal,print verbose message for subscriptions that are being attached,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
17695,Bug,New,Normal,"importing an unlimited quantity sub to act key prints quantity of -1 instead of ""automatic"" or ""unlimited""",Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,activation-keys,""
17694,Bug,New,Normal,undefined method `values' for #<String:> (NoMethodError) during repository sync,Brad Buckingham,"",07/10/2018 11:12 AM,Repositories,Katello Backlog
17693,Bug,New,Normal,content-hosts --help missing description for SUBS_GUEST column,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
17684,Bug,New,Normal,content-hosts non-itemized export/import missing subscription parity w/ --itemized-subscriptions,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,2.2.1
17645,Bug,New,Normal,add a --import just because it's natural to type it after using --export,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,core,""
17551,Bug,New,Normal,change content-hosts columns --help output to use new help extensions,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
17532,Bug,New,High,Can't search packages by repository using hammer,Eric Helms,"",07/10/2018 11:12 AM,Repositories,Katello Backlog
17511,Bug,New,Normal,only import specified columns when --columns is specified for content-hosts,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
17437,Bug,New,Normal,foreman user not defined in manifest,Robert Mattson,"",07/10/2018 11:12 AM,"",Katello Backlog
17404,Bug,New,Normal,CA certs are incorrectly configured,Eric Helms,"",11/19/2016 07:18 PM,"",""
17366,Bug,New,Normal,Convert puppet-capsule to puppet-foreman_proxy_content,Stephen Benjamin,Stephen Benjamin,07/10/2018 11:12 AM,"",Katello Backlog
17362,Bug,Ready For Testing,Normal,Content view filter cannot distinguish between multiple packages with the same version but different release number,Marcel Gazd�k,Marcel Gazd�k,07/10/2018 11:12 AM,Content Views,Katello Backlog
17305,Bug,New,Normal,content-host on provisioning details tab has error-state but the status indicator is green ,Swapnil Abnave,"",07/10/2018 11:12 AM,"",Katello Backlog
17034,Bug,New,Normal,foreman crashes when generating capsule with space in the name,Jorick Astrego,"",07/10/2018 11:12 AM,Foreman Proxy Content,Katello Backlog
17013,Bug,New,Normal,All task history viewable on content host tasks page,Adam Ruzicka,"",07/10/2018 11:12 AM,Web UI,Katello Backlog
16954,Bug,New,Normal,"Capsule/Pulp: many  ""Resetting dropped connection"" messages on sync",Stephen Benjamin,"",07/10/2018 11:12 AM,Installer,Katello Backlog
16918,Bug,New,Normal,"When default-ca is updated, the candlepin amqp keystore is not updated",Stephen Benjamin,"",07/10/2018 11:12 AM,Installer,Katello Backlog
16914,Bug,New,Normal,Use /var instead of /root as SSL scratch directory,Stephen Benjamin,"",07/10/2018 11:12 AM,Installer,Katello Backlog
16895,Bug,New,Normal,"repo discovery page gpg key showing choice list of ""undefined""",Thomas McKay,Thomas McKay,07/10/2018 11:12 AM,Repositories,Katello Backlog
16837,Bug,New,Low,"Errata ""select all"" does not select all if more errata than initially selected exists",Swapnil Abnave,"",07/10/2018 11:12 AM,Errata Management,Katello Backlog
16812,Bug,Assigned,Normal,Replace controller extensions with apipie extensions,Justin Sherrill,"",07/10/2018 11:12 AM,Hosts,Katello Backlog
16764,Bug,Ready For Testing,Normal,Content view version repositories are returned across environments,Eric Helms,Eric Helms,12/07/2018 01:46 PM,Repositories,Katello Backlog
16707,Bug,New,Normal,"content_action_accept_timeout is 20 sec by default, should be 100 sec",Chris Duryee,"",08/27/2019 05:54 PM,Client/Agent,Katello Backlog
16703,Bug,New,Normal,"if client runs out of disk space, katello-agent will hang",Chris Duryee,"",07/10/2018 11:12 AM,Client/Agent,Katello Backlog
16698,Bug,Needs design,Normal,[Katello 3.1] Client subscription-manager out of sync with server repos,Prasun Gera,Justin Sherrill,07/10/2018 11:12 AM,"",Katello Backlog
16697,Bug,New,Normal,katello package profile is uploaded even when system is not registered,Chris Duryee,"",07/10/2018 11:12 AM,Client/Agent,Katello Backlog
16696,Bug,New,Normal,katello agent should not attempt to contact subscription.rhn.redhat.com,Chris Duryee,"",07/10/2018 11:12 AM,Client/Agent,Katello Backlog
16672,Bug,New,Normal,column to disable console passwords,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,compute-resources,""
16623,Bug,New,Normal,katello capsule isolation diagram missing ports,Daniel Kimsey,Stephen Benjamin,07/10/2018 11:12 AM,Documentation,Katello Backlog
16585,Bug,New,Normal,katello high availability with multiple instances,Tyler Milam,"",07/10/2018 11:12 AM,"",Katello Backlog
16543,Bug,New,Normal,"if qpid is slow/unresponsive, candlepin event listener will freeze in event loop, causing dynflow executor to stop responding",Chris Duryee,"",07/10/2018 11:12 AM,"",Katello Backlog
16515,Bug,New,Normal,Issues with setting start date for sync plan in UI,Brad Buckingham,"",07/10/2018 11:12 AM,Sync Plans,Katello Backlog
16473,Bug,New,Normal,Errors not reported when adding a subscription to a content host,John Mitsch,Eric Helms,07/10/2018 11:12 AM,Hosts,Katello Backlog
16464,Bug,Ready For Testing,Normal,Inconsistent use of scrollbars in the UI,Kavita Gaikwad,"",07/10/2018 11:12 AM,Web UI,Katello Backlog
16411,Bug,New,Normal,Repo Discovery returns blank entry for base repo,Brad Buckingham,Thomas McKay,07/10/2018 11:12 AM,Repositories,Katello Backlog
16401,Bug,Need more information,Normal,Enabling repos concurrently doesnt release lock even if its 100% completed.,Brad Buckingham,"",07/10/2018 11:12 AM,Repositories,Katello Backlog
16400,Bug,New,Normal,Race-condition on enabling repositories or promoting to the same environment.,Brad Buckingham,Ivan Necas,07/10/2018 11:12 AM,Repositories,Katello Backlog
16396,Bug,New,Normal,Synced Content is only available for Centos 7 and not 7.2,Leah Fisher,"",07/10/2018 11:12 AM,Hosts,Katello Backlog
16392,Bug,New,Normal,Katello should have a single way to manage CA certificates that it uses,Chris Duryee,Chris Duryee,07/10/2018 11:11 AM,Inter Server Sync,Katello Backlog
16365,Bug,New,Low,"Composite Content View shows ""Not Yet Published"" for older content views",Brad Buckingham,"",07/10/2018 11:12 AM,Content Views,Katello Backlog
16352,Bug,New,Normal,Need better error message for bulk attach subscriptions,Partha Aji,Partha Aji,07/10/2018 11:12 AM,Subscriptions,Katello Backlog
16351,Bug,New,Normal,Bulk Auto Attach needs better optimization,Partha Aji,Partha Aji,07/10/2018 11:12 AM,Subscriptions,Katello Backlog
16349,Bug,New,Normal,Newly published Content-view version info is not working with environment name in hammer cli,Brad Buckingham,"",07/10/2018 11:11 AM,Content Views,Katello Backlog
16345,Bug,New,Normal,Content view list entries duplicated [Web/UI],Brad Buckingham,"",07/10/2018 11:11 AM,Content Views,Katello Backlog
16336,Bug,New,Normal,Need to address concurrency limits in various bulk actions,Partha Aji,"",07/10/2018 11:12 AM,Orchestration,Katello Backlog
16307,Bug,New,Normal,unable to modify repos with hammer without --product-id,Chris Duryee,"",07/10/2018 11:12 AM,Hammer,Katello Backlog
16262,Bug,New,Normal,Validate that the capsule cert's CN doesn't match the server FQDN,Ivan Necas,"",07/10/2018 11:12 AM,Installer,Katello Backlog
16261,Bug,New,Normal,Validate that the CA cert's CN doesn't match the cert's fqdn,Ivan Necas,"",07/10/2018 11:12 AM,Installer,Katello Backlog
16234,Bug,New,Normal,content hosts import does not populate host collections,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
16205,Bug,New,High,virt-who create additional content hosts consuming twice the number of subscription,Zach Huntington-Meath,Eric Helms,07/10/2018 11:11 AM,Subscriptions,Katello Backlog
16187,Bug,New,Normal,rpm -V does not work for katello certs rpm,Chris Duryee,"",07/10/2018 11:12 AM,Client/Agent,Katello Backlog
16183,Bug,New,High,"The pulp does not generate correct repodata for content view, nor it copies all rpms of repository in content view directory",John Mitsch,John Mitsch,07/10/2018 11:12 AM,Content Views,Katello Backlog
16155,Bug,New,Normal,having no user or passwd specified in conf file gives unclear error message,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,core,""
16054,Bug,New,Normal,Menu context is switching by itself when multiple content view are published side by side,Bryan Kearney,"",07/10/2018 11:12 AM,Content Views,Katello Backlog
16014,Bug,New,Normal,Improve error message when media is not set properly,Lukas Zapletal,"",07/10/2018 11:12 AM,Content Views,Katello Backlog
15994,Bug,Ready For Testing,Normal, API Delete repository response empty,Amit Karsale,Amit Karsale,07/10/2018 11:12 AM,API,Katello Backlog
15964,Bug,New,Normal,hammer host-collection requires organization options when --name is specified,Andrew Kofink,"",07/10/2018 11:12 AM,Hammer,Katello Backlog
15943,Bug,New,Normal,"Katello does not render 403 page properly, resulting in error",Chris Duryee,"",07/10/2018 11:12 AM,API,Katello Backlog
15937,Bug,New,Normal,add auto-attach column to content-hosts,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,2.1
15930,Bug,New,Normal,Organization options hit the API multiple times in hammer-cli-katello,Andrew Kofink,"",07/10/2018 11:11 AM,Hammer,Katello Backlog
15928,Bug,New,Normal,hammer package list fails with --organization-id,Andrew Kofink,"",07/10/2018 11:12 AM,Hammer,Katello Backlog
15906,Bug,New,High,Do not re-run upgrade rake tasks on --upgrade,Ivan Necas,"",07/10/2018 11:12 AM,Upgrades,Katello Backlog
15885,Bug,New,Normal,Removed repo packages are not replaced with a sync,James Freeman,"",07/10/2018 11:12 AM,"",Katello Backlog
15843,Bug,New,Normal,Redirect to login page on CSRF error,John Mitsch,John Mitsch,07/10/2018 11:12 AM,Security,Katello Backlog
15747,Bug,New,Normal,add column for download policy,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,products,2.1
15728,Bug,New,Normal,Test fails with new json release (2.0) which fixes parse error,David Davis,"",10/18/2017 07:00 PM,"",""
15692,Bug,New,Normal,Run hammer-cli-foreman tests with the hammer-cli-katello tests,Andrew Kofink,"",07/10/2018 11:12 AM,Hammer,Katello Backlog
15650,Bug,New,Normal,add host params on /content_views/:id/remove (and deprecate system params),Justin Sherrill,"",07/10/2018 11:11 AM,API,Katello Backlog
15623,Bug,New,Normal,content host search completion choices for host_collection is displaying names from all orgs instead of just current,Thomas McKay,"",07/10/2018 11:12 AM,Hosts,Katello Backlog
15596,Bug,New,Normal,host collections search throws ISE,John Mitsch,"",07/10/2018 11:12 AM,Web UI,Katello Backlog
15587,Bug,New,Normal,convert Sat-5 export format to hammer csv input format,Thomas McKay,Thomas McKay,08/01/2018 01:27 PM,satellite-5,""
15547,Bug,New,Normal,inform user if errata is regenerating for a host on the host errata details,Justin Sherrill,"",07/10/2018 11:12 AM,Errata Management,Katello Backlog
15494,Bug,New,Normal,[RFE] built-in pre-check to see that the Capsule/Satellite has enough filesystem space,Chris Roberts,"",07/10/2018 11:12 AM,Installer,Katello Backlog
15453,Bug,New,Normal,Don't copy repos on promote that are identical to repo in destination environment,Eric Helms,"",07/10/2018 11:12 AM,Content Views,Katello Backlog
15437,Bug,New,Normal,Capsule errors on repo syncs should specify that it is the capsule,John Mitsch,"",07/10/2018 11:12 AM,Foreman Proxy Content,Katello Backlog
15290,Bug,New,Normal,`hammer host-collection hosts` command is undefined,Andrew Kofink,"",07/10/2018 11:12 AM,Hammer,Katello Backlog
15202,Bug,New,Normal,add apipie params for host facts and installed products,Justin Sherrill,"",07/10/2018 11:12 AM,"",Katello Backlog
15190,Bug,New,Normal,running virt-who while a guest has a temporary subscription gives undefined method `[]=' for nil:NilClass,Thomas McKay,Thomas McKay,07/10/2018 11:11 AM,Subscriptions,Katello Backlog
15116,Bug,New,Normal,atomic image based provisioning doesn't setup user with ssh keys,Justin Sherrill,Justin Sherrill,07/10/2018 11:12 AM,"",Katello Backlog
15106,Bug,New,Normal,arch and release not calculated correctly on subscriptions export,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,subscriptions,2.2
15100,Bug,New,Normal,restarting katello-service while sync is running leads to unkillable task,Justin Sherrill,"",07/10/2018 11:12 AM,Orchestration,Katello Backlog
15094,Bug,New,Normal,Paginate errata filter API,Walden Raines,"",07/10/2018 11:12 AM,"",Katello Backlog
14990,Bug,New,Normal,Subscription manager is red even though content host is unregistered,John Mitsch,"",07/10/2018 11:12 AM,Web UI,Katello Backlog
14891,Bug,New,Normal,Slow query causing dashboard page to load very slowly,salman butt,"",07/10/2018 11:12 AM,"",Katello Backlog
14885,Bug,New,Normal,Updating a content view name doesn't update the table,David Davis,"",07/10/2018 11:12 AM,Web UI,Katello Backlog
14884,Bug,New,Normal,"In the API/CLI, content view versions seem to have a name",David Davis,"",07/10/2018 11:12 AM,"",Katello Backlog
14870,Bug,New,Normal,The same environment is resolved many times during one hammer command ,Martin Bacovsky,"",07/10/2018 11:12 AM,Hammer,Katello Backlog
14846,Bug,New,Normal,Hammer fails to create activation-key,Andreas Pfaffeneder,"",07/10/2018 11:12 AM,"",Katello Backlog
14830,Bug,New,Normal,Installation media not needed for synced content.,Partha Aji,"",07/10/2018 11:12 AM,"",Katello Backlog
14816,Bug,New,Normal,initialization of apipie happens after foreman host apipie already extracted,Thomas McKay,"",07/10/2018 11:11 AM,"",Katello Backlog
14732,Bug,New,Normal,Running capsule-certs-generate as non-privileged user results in segmentation fault,Walden Raines,"",07/10/2018 11:11 AM,"",Katello Backlog
14693,Bug,New,Normal,subscription and content facet attributes not included in apipie docs,Thomas McKay,"",07/10/2018 11:12 AM,"",Katello Backlog
14654,Bug,New,Normal,default facts sent during content-host update will overwrite any existing rhsm facts on host,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
14649,Bug,New,Normal,hammer content-view version incremental-update doesn't properly resolve by version number,Justin Sherrill,"",07/10/2018 11:12 AM,Hammer,Katello Backlog
