#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
5065,Bug,Assigned,Normal,"pressing ""Cancel Build""/""Build"" button returns a 404 if the host has been just renamed.",Anonymous,"",07/30/2014 04:49 AM,Host creation,""
5069,Bug,New,Normal,TFTP automatic boot file download does not track updates,Lucas Yamanishi,"",04/04/2014 07:47 AM,TFTP,""
5074,Feature,New,Normal,Add custom notices and/or links to documentation ,Dominic Cleal,"",04/04/2014 01:21 PM,Web Interface,""
5087,Feature,New,Normal,allow per user timezone,Ohad Levy,"",04/07/2014 12:46 PM,"",""
5099,Bug,New,Normal,unable to select Network in VM tab when using multiple clusters in RHEV,rob cascella,"",12/18/2019 11:26 AM,Compute resources - oVirt,""
5118,Bug,New,Normal,Apipie cache is huge (> 200k) - we should gzip it,Lukas Zapletal,"",04/08/2014 08:20 PM,Packaging,""
5121,Refactor,New,Normal,Download kernel and image during OS creation rather than prior build,Lukas Zapletal,"",06/20/2014 06:56 AM,"",""
5128,Bug,New,Normal,Libvirt console does not use compute resources hostname for connection,Justin Sherrill,"",08/04/2016 08:28 AM,VM management,""
5174,Feature,New,Normal,Possibility to run puppet agent with --tags from foreman UI,Petter Hassberg,"",04/14/2014 08:27 AM,Puppet integration,""
5176,Feature,New,Normal,ESXi operating system and provisioning support,Alexandre Barth,"",01/18/2018 11:51 AM,Unattended installations,""
5177,Feature,New,Normal,Create folders in Hosts view,Alexandre Barth,"",04/14/2014 09:49 AM,"",""
5195,Feature,New,Normal,"wget registration errors should be logged into ""install.post.log""",Lee Thompson,"",04/15/2014 02:16 PM,Unattended installations,""
5204,Bug,New,Normal,support class parameters at the domain and OS levels.,Jeff Palmer,Jeff Palmer,04/15/2014 02:23 PM,Puppet integration,""
5211,Bug,New,Normal,Can't select storage allocation in Compute Profile,Stephen Benjamin,"",04/16/2014 10:38 AM,Compute resources,""
5212,Feature,New,Low,Certificate and Sign Status of host should be on the individual Hosts page,Roy Williams,"",04/16/2014 02:15 PM,Puppet integration,""
5238,Bug,New,Normal,"Host group parameters destroy audited as ""host group""",Stephen Benjamin,"",01/14/2018 03:35 PM,Audit Log,""
5244,Feature,New,Normal,LDAP Authenticator with AD should use SRV query to discover authentication sources,Martin Jackson,"",02/25/2015 06:54 AM,Authentication,""
5409,Tracker,New,Normal,DNS Proxy Improvements,Stephen Benjamin,"",10/16/2018 02:30 PM,"",""
5419,Bug,New,Normal,Bad behavior when a host_group is in a location/organization that its parent is not,Anonymous,"",04/24/2014 08:01 AM,Organizations and Locations,""
5421,Feature,Ready For Testing,Normal,possibility to copy host complete with puppetclasses and smart parameters,Adam Winberg,Dominik Hlavac Duran,12/03/2018 05:23 PM,"",""
5431,Bug,New,Normal,Host created outside org/location when user doesn't have view permissions,Laurent Domb,"",04/25/2014 07:47 AM,Organizations and Locations,""
5440,Feature,New,Normal,"Support image provisioning, bios, and raid management through Dell Lifecycle Controller",Justin Bovee,"",05/08/2014 08:32 PM,BMC,""
5445,Refactor,New,Normal,Investigate use of Taxonomix.with_taxonomy_scope_override and refactor to use Taxonomix.with_taxonomy_scope when possible,Anonymous,"",07/30/2014 04:47 AM,Organizations and Locations,""
5455,Feature,New,Normal,Have a quicksearch across the application,David Davis,"",12/19/2016 02:51 AM,Web Interface,""
5491,Bug,New,Normal,2-pane style pages do not indicate object opened within the browser URL,Brad Buckingham,"",04/29/2014 04:27 PM,Web Interface,""
5549,Bug,New,Normal,Saving hostgroup with parent hostgroup that current user does not have visibility to removes the parent,Ian Tewksbury,"",05/02/2014 12:01 PM,"Users, Roles and Permissions",""
5550,Bug,New,Normal,assigning resource to org or location only available via org/loc api,Thomas McKay,"",01/11/2015 03:46 AM,API,""
5551,Feature,New,Normal,"Build out gemnasium (rake task, package.json, etc)",David Davis,David Davis,12/21/2015 11:25 AM,"",""
5570,Feature,New,Normal,Detachable noVNC console,Lukas Zapletal,"",05/05/2014 10:55 AM,Web Interface,""
5587,Bug,New,Normal,Permission model doesn't support creating permissions with the same name on different resource types.,Eric Helms,"",05/06/2014 02:32 PM,"",""
5632,Bug,New,Normal,lookup_key.environment_ids causes PG error,Joseph Magen,"",02/29/2016 07:19 AM,"",""
5633,Feature,Ready For Testing,Normal,add validation to Foreman to have organization-based objects always belong to at least a single organization,Joseph Magen,Joseph Magen,07/23/2018 11:30 AM,Organizations and Locations,""
5663,Feature,New,Normal,Configure the default root password policy in 1.5,Dotan Paz,"",06/04/2014 04:53 PM,Host creation,""
5669,Bug,New,Normal,Unlimited filters unavailable when taxonomy is selected,Daniel Lobato Garcia,"",05/26/2014 02:25 PM,Organizations and Locations,""
5714,Refactor,New,Normal,Remove method definitions from included block when using Concern,Petr Chalupa,"",05/14/2014 08:54 AM,Rails,""
5724,Bug,New,Normal,Items I cannot edit should not appear as if I can click on them in the UI,Eric Helms,"",05/15/2014 08:14 AM,"Users, Roles and Permissions",""
5731,Bug,New,Normal,provisioning templates associated with an org reference snippets not associated with same org,Thomas McKay,"",04/27/2015 04:34 PM,Organizations and Locations,""
5735,Bug,New,Normal,Deleting a pending certificate doesn't work,cristian falcas,"",10/10/2014 03:47 AM,PuppetCA,""
5752,Feature,New,Normal,"We need an additional context Stage or Environment, alongside Location and Organization",Simon M�gge,"",05/16/2014 07:52 AM,Organizations and Locations,""
5780,Feature,Ready For Testing,Normal,API v2 - RESTful way to add/delete many-to-many association without passing all ids,Joseph Magen,Joseph Magen,07/23/2018 11:30 AM,API,""
5783,Feature,New,Normal,"As a user, I would like to be able to watch relevant logs in the application",Ohad Levy,"",05/19/2014 08:50 AM,"",""
5784,Feature,New,Normal,"as an admin, I would like to know whats foreman health/status",Ohad Levy,"",05/20/2017 07:56 AM,"",""
5831,Feature,New,Normal,Provide ability to filter or hotkey to org name in picker by typing the name,Dominic Cleal,"",05/20/2014 04:14 PM,Web Interface,""
5847,Bug,New,Normal,"Successfully adds DHCP record, while GUI reports timeout",Jon Skarpeteig,"",09/19/2014 11:23 AM,DHCP,""
5850,Bug,New,Normal,Allow user to select hosts when any of actionable permissions are applied.,Kamil Winczek,"",05/21/2014 11:11 AM,Web Interface,""
5853,Feature,New,Normal,cached list of puppetclasses for host,Joseph Magen,"",05/21/2014 02:34 PM,"",""
5861,Bug,New,Low,UnattendedHelper 'ks_console' method needs documentation or cleanup,Kevin Mullin,"",05/22/2014 08:16 AM,Templates,""
5865,Bug,New,Normal,User can access UI routes that are hidden in the UI,Eric Helms,"",05/22/2014 08:17 AM,"Users, Roles and Permissions",""
5868,Bug,New,Normal,Overridden smart class parameter name field is too short in the UI,Jeff Sault,"",08/17/2015 11:02 AM,Web Interface,""
5878,Bug,New,Normal,Reports - view_reports role gives view_hosts role,Ian Tewksbury,"",05/22/2014 12:16 PM,"Users, Roles and Permissions",""
5887,Bug,New,Normal,"As a user, I would like to create a Host based on a virtual machine image, using only the New Host -> Host tab.",Richard Marejka,"",05/23/2014 07:29 AM,Host creation,""
5904,Bug,New,Normal,Deleting a smart proxy should be easier due to number of associations,Dominic Cleal,"",05/23/2014 10:10 AM,Database,""
5905,Feature,New,Normal,Add versioning and foreman version requirements to templates,Anonymous,"",05/23/2014 10:13 AM,Templates,""
5914,Feature,New,Normal,Allow a host to upload its own facts and reports - Support masterless Puppet,Trey Dockendorf,"",08/14/2014 06:24 AM,Puppet integration,""
5927,Bug,New,Normal,Instance creation fails on OpenStack when no floating IP is allocated (wrong number of arguments (1 for 2)),David Juran,"",09/26/2014 07:11 AM,Compute resources - OpenStack,""
5933,Feature,New,Normal,Ability to hook up an OpenStack instance to a Neutron private network,David Juran,"",09/26/2014 07:11 AM,Compute resources - OpenStack,""
5935,Bug,New,Normal,Importing subnets from proxy does not connect existing subnets,David Schmitt,"",05/27/2014 08:26 AM,DHCP,""
5937,Feature,New,Normal,Make MAC address optional when creating bare metal host,David Juran,"",06/11/2014 10:20 PM,Host creation,""
5971,Feature,New,Normal,DNS information from subnet definition should be provisioned to DHCP via smart-proxy,David Juran,"",05/28/2014 02:57 PM,DHCP,""
5996,Bug,New,Normal,"Editing host, adding a puppet class fails with DHCP timeout error",Jon Skarpeteig,"",05/30/2014 09:37 AM,DHCP,""
5997,Bug,Assigned,Normal,Foreman tail scripts are distributed with subdirectories,Lukas Zapletal,Lukas Zapletal,07/23/2018 11:30 AM,Packaging,""
6009,Bug,New,Normal,when creating a VMWare CR provider empty 'Datacenter' field is not being reported as an error to the user,Anonymous,"",06/02/2014 12:27 PM,"",""
6017,Bug,New,Low,"Handle Openstack images with ""nil"" name gracefully",Greg Sutcliffe,"",09/26/2014 07:11 AM,Compute resources - OpenStack,""
